

Thomas Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432426
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allen
Gender	Male
Abode	Clarke Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1842
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 80, Entry 3
Source	LDS Film 1468981
Parent Of	Mary Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432426&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432426&Relationship=2ndParent



