

William Parkenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002394
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Parkenson
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Oct 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 40
Source	LDS Film 1656376
Parent Of	Luke Parkenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002394&Relationship=Baptised



