

Robert Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242335
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Smith
Gender	Male
Abode	West Derby St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Feb 1857
Register	Baptisms 1856 - 1857, Page 301, Entry 2402
Source	LDS Film 93887
Parent Of	Robert North Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242335&Relationship=Baptised
Married To	Ann Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242335&Relationship=2ndParent



