

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028709
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Agnews Court, James Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 9, Entry 33
Source	LDS Film 1656377
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028709&Relationship=1stParent



