

William Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171078
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halsall
Gender	Male
Abode	Tessera Place Atkinson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1841
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Register	Baptisms 1840 - 1841, Page 331, Entry 2648
Source	LDS Film 1656423
Parent Of	Mary Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171078&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171078&Relationship=2ndParent



