

Nathaniel Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424298
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Ireland
Gender	Male
Year	1811
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jun 1811
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	23 May 1811
Source	LDS Film 1468980
Parent Of	William? Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424298&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424298&Relationship=2ndParent



