

Hugh Stone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023028
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Stone
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 88, Entry 7
Source	LDS Film 1656377
Parent Of	Ann Stone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023028&Relationship=Deceased



