

Joseph Powell?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054824
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell?
Gender	Male
Abode	Cropper Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	25 Jan 1802
Register	Baptisms 1802 - 1803, Page 154, Entry 367
Source	LDS Film 93833
Parent Of	Joseph Powell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054824&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054824&Relationship=2ndParent



