

William Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunn
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Frederick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Oct 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 344, Entry 2747
Source	LDS Film 93884
Parent	Thomas Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182448&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182448&Relationship=2ndParent



