

John Scorah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scorah
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Aug 1798
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Spouse's Death	16 Aug 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 77, Entry 71
Source	LDS Film 1468979
Married To	Sarah Scorah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125714&Relationship=Deceased



