

Thomas Layton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066363
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Layton
Gender	Male
Abode	Milk Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1807
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	10 Jul 1807
Register	Baptisms 1807, Page 325, Entry 1036
Source	LDS Film 93833
Parent Of	Maria Layton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066363&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066363&Relationship=2ndParent



