

John Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062800
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinwall
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1849
Witnesses	John Aspinwall; Catherine Cropper, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 146, Entry 292
Source	LDS Film 1656510
Witnessed Marriage Of	James Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062800&Relationship=Groom
Witnessed Marriage Of	Mary Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062800&Relationship=Bride



