

George McGlogleon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006185
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	McGlogleon
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1742
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 149, Entry 30
Source	LDS Film 1656376
Parent Of	Eliza. McGlogleon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006185&Relationship=Deceased



