

Ruth Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435854
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Evans
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Buttermere St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Dec 1856
Register	Baptisms 1850 - 1876, Page 52, Entry 410
Source	LDS Film 2147909
Parent Of	Esther Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435854&Relationship=Baptised
Married To	William Henry Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435854&Relationship=1stParent



