

Eliza Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030165988
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Sefton
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Brownlow Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1840
Date Of Child's Birth	27 Sep 1833
Register	Baptisms 1839 - 1840, Page 170, Entry 1359
Source	LDS Film 1656423
Parent Of	Sarah Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165988&Relationship=Baptised
Married To	Thomas Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165988&Relationship=1stParent



