

Jonathan Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114730
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dutton
Gender	Male
Abode	Henry Edw. St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Oct 1836
Register	Burials 1835 - 1837, Page 165, Entry 12085
Source	LDS Film 560881
Parent Of	Margaret H. Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114730&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114730&Relationship=2ndParent



