

Robert Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163311
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wild
Gender	Male
Abode	Grafton St Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1839
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1839, Page 312, Entry 2495
Source	LDS Film 1656423
Parent Of	Elizabeth Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163311&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163311&Relationship=2ndParent



