

Michael Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042149
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Benson
Gender	Male
Abode	Moira Street
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Aug 1847
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Minor Or Full	Full
Status	Bachelor
Witnesses	Margaret Parkinson; Eml. Johnson
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 159, Entry 317
Source	LDS Film 1656374
Witnessed By	Margaret Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042149&Relationship=Witness_1
Witnessed By	Eml. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042149&Relationship=Witness_2
Married To	Mary Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042149&Relationship=Bride



