

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Hay market
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1782
Occupation (As Documented)	Glass-maker
Occupation (Standardised)	Glass Maker
Register	Burials 1781 - 1784, Page 66, Entry 42
Source	LDS Film 93913
Parent Of	Joseph Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035434&Relationship=Deceased



