

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055354
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Abode	Drury Lane
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1802
Register	Baptisms 1802 - 1803, Page 165, Entry 896
Source	LDS Film 93833
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055354&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055354&Relationship=2ndParent



