

Elizabeth Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124978
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Culshaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Great Howard Street
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Aug 1828
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1828 - 1829, Page 247, Entry 1571
Source	LDS Film 93834
Parent	John Culshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124978&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124978&Relationship=2ndParent



