

Thomas Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093947
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Singleton
Gender	Male
Abode	Kirkby
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Mar 1792
Date Of Child's Death	24 Mar 1792
Register	Burials 1790 - 1812, Page 8, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093947&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093947&Relationship=2ndParent



