

Charles Grandison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045152
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Grandison
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 May 1797
Ancestry	African
Age At Baptism	~11 years
Adult Baptism	TRUE
Notes	a Mulatto Servant to Henry Trotman. Tithebarn st. Merchant. Supposed to be about Eleven years of Age.
Register	Baptisms 1795 - 1797, Page 28, Entry 325
Source	LDS Film 93833



