

Joanna McClure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432074
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	McClure
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	27 Sep 1840
Date Of Child's Birth	20 Sep 1840
Register	Baptisms 1836 - 1840, Page 110, Entry 3
Source	LDS Film 396375
Parent Of	Margaret McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432074&Relationship=Baptised
Married To	James Rolley McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432074&Relationship=1stParent



