

Joseph Mallaby Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175976
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Mallaby
Surname	Smith
Parent's Occupation (As Documented)	Cartowner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Gerard St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1842
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 93, Entry 742
Source	LDS Film 93884
Parent	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175976&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175976&Relationship=2ndParent



