

David Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137867
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Paterson
Gender	Male
Abode	Highfield Street
Year	1831 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1831
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 - 1851, Page 63, Entry 500
Source	LDS Film 1656153
Parent Of	James Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137867&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137867&Relationship=2ndParent



