

Miles Macklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431275
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Macklin
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1839
Date Of Child's Birth	9 Jun 1839
Register	Baptisms 1836 - 1840, Page 39, Entry 5
Source	LDS Film 396375
Parent Of	Francis Macklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431275&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431275&Relationship=2ndParent



