

James Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049534
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Smith
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Clayton Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Sep 1799
Date Of Death	13 Sep 1799
Age At Death	1 Year & 4 Months
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1799, Page 20, Entry 174
Source	LDS Film 93833
Parent	Walter Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049534&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049534&Relationship=2ndParent



