

William Minshull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Minshull
Gender	Male
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1854
Witnesses	William Minshull; Ann Minshull
Marriage Type	Banns
Marrying Minister	William Anderson Offg. Minr. Curate by
Register	Marriages 1853 - 1876, Page 21, Entry 42
Source	LDS Film 1546064
Witnessed Marriage Of	John Whitney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043496&Relationship=Groom
Witnessed Marriage Of	Ellen Minshull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043496&Relationship=Bride



