

E. A. Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068793
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Middle or Other Names	A.
Surname	Aldersey
Gender	Unknown
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Feb 1806
Witnesses	Jno. Lyn Cliffe; E. A. Aldersey
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 16, Entry 1073
Source	LDS Film 1656197
Witnessed Marriage Of	John Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068793&Relationship=Groom
Witnessed Marriage Of	Hannah Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068793&Relationship=Bride



