

James Roberts?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052862
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Roberts?
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Apr 1816
Witnesses	Ellen Abrams; James Roberts?
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 257, Entry 771
Source	LDS Film 1656150
Witnessed Marriage Of	William Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052862&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052862&Relationship=Bride



