

Pearson Dodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296114
First Name (With Contractions)	Pearson
First Name (Without Contractions)	Pearson
Surname	Dodson
Gender	Male
Abode	Oxford Street, North
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 Dec 1850
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Notes	[Baptism date is out of sequence in the register]
Register	Baptisms 1850 - 1863, Page 5, Entry 38
Source	LDS Film 1656019
Parent Of	William Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296114&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296114&Relationship=2ndParent



