

Samuel Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035964
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Spencer
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Sep 1837
Witnesses	Samuel Spencer; Jane Scott, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 68, Entry 136
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035964&Relationship=Groom
Witnessed Marriage Of	Elizabeth Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035964&Relationship=Bride



