

Peter Hurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043351
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hurst
Gender	Male
Abode	Ansdel street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	30 Sep 1790
Register	Burials 1788 - 1790, Page 89, Entry 203
Source	LDS Film 93833
Parent Of	George Hurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043351&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043351&Relationship=2ndParent



