

Thomas Ainsworth Addison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115713
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ainsworth
Surname	Addison
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kitchen St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1825
Baptising Minister	Thomas Johnson Curate
Notes	P.
Register	Baptisms 1825, Page 223, Entry 1778
Source	LDS Film 1656419
Parent	William Addison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115713&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115713&Relationship=2ndParent



