

William Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140074417
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parke
Gender	Male
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Apr 1836
Witnesses	Ann Maria Evans; Wm. Miller; Alexander Evans; John? Hall; William Parke
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 163, Entry 488
Source	LDS Film 2147913
Witnessed Marriage Of	James Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074417&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074417&Relationship=Bride



