

Ellin Scasberick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000233
First Name (With Contractions)	Ellin
First Name (Without Contractions)	Ellin
Surname	Scasberick
Married Surname	Tolson
Spouse's Occupation (As Documented)	Carpinter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Aug 1711
Register	Marriages 1704 - 1737, Page 198, Entry 17
Source	LDS Film 1656376
Married To	Wm. Tolson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000233&Relationship=Groom



