

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Abode	Cheapside
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1816
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1815 - 1816, Page 175, Entry 1393
Source	LDS Film 1656378
Parent Of	John Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088741&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088741&Relationship=2ndParent



