

Charles Dyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044374
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Dyer
Gender	Male
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Feb 1859
Witnesses	Charles Dyer; Ann Brownin, (X)
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 35, Entry 70
Source	LDS Film 1656375
Witnessed Marriage Of	Charles Winslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044374&Relationship=Groom
Witnessed Marriage Of	Jane Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044374&Relationship=Bride



