

Matthew Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098978
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Mann
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Sir Thomas's Buildings
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 263, Entry 2100
Source	LDS film 1656418
Parent	John Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098978&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098978&Relationship=2ndParent



