

Hannah Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251645
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Walton
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Park Lane
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1859
Date Of Child's Birth	18 Oct 1859
Register	Baptisms 1859 - 1860, Page 21, Entry 168
Source	LDS Film 1656561
Parent Of	Mary Ellen Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251645&Relationship=Baptised
Married To	James Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251645&Relationship=1stParent



