

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Feb 1793
Witnesses	John Wright; Hugh Small
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 191, Entry 52
Source	LDS Film 93839
Witnessed Marriage Of	James Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004908&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004908&Relationship=Bride



