

William Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Critchley
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1834
Witnesses	William Critchley, (X); Sarah Cowley, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 176, Entry 882
Source	LDS Film 1656197
Witnessed Marriage Of	John Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031296&Relationship=Groom
Witnessed Marriage Of	Mary Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031296&Relationship=Bride



