

Sarah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027945
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1786
Date Of Child's Birth	14 Jun 1786
Register	Baptisms 1780 - 1786, Page 103, Entry 5
Source	LDS Film 1656377
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027945&Relationship=Baptised
Married To	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027945&Relationship=1stParent



