

William Furth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Furth
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Sep 1802
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Mary Dark?; Robt. Bispham
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 162, Entry 803
Source	LDS Film 1656197
Witnessed By	Mary Dark?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051426&Relationship=Witness_1
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051426&Relationship=Witness_2
Married To	Betty Inch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051426&Relationship=Bride



