

Henry Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183159
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ellis
Gender	Male
Abode	Pall Mall
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1845, Entry 757
Source	LDS Film 1068892
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183159&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183159&Relationship=2ndParent



