

Thomas Wheatcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023108
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wheatcroft
Gender	Male
Abode	Queen street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1783
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	23 Oct 1783
Register	Baptisms 1781 - 1784, Page 104, Entry 770
Source	LDS Film 93833
Parent Of	Elizabeth Wheatcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023108&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023108&Relationship=2ndParent



