

Thomas Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091048
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oakes
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1793
Register	Burials 1784 - 1798, Page 67, Entry 3
Source	LDS Film 1546062
Parent Of	Tho. Vinct. Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091048&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091048&Relationship=2ndParent



