

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Grayson Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1791
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	12 Dec 1790
Register	Baptisms 1787 - 1792, Page 145, Entry 45
Source	LDS Film 1656377
Parent Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035888&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035888&Relationship=2ndParent



