

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Tythebarn street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1785
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Death	4 Dec 1785
Register	Burials 1785 - 1787, Page 63, Entry 327
Source	LDS Film 93833
Parent Of	Ann Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038737&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038737&Relationship=2ndParent



