

John Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302309
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawrence
Gender	Male
Abode	3 Surrey Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 May 1859
Register	Baptisms 1853 - 1874, Page 85, Entry 678
Source	LDS Film 1545923
Parent Of	Peter John Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302309&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302309&Relationship=2ndParent



