

Margaret Cochrane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061050
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cochrane
Married Surname	Powell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Waterloo Road
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1846
Minor Or Full	Full
Status	Spinster
Witnesses	John Maher, (X); Ann Brogdan
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1846 - 1847, Page 59, Entry 118
Source	LDS Film 1656509
Witnessed By	John Maher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061050&Relationship=Witness_1
Witnessed By	Ann Brogdan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061050&Relationship=Witness_2
Married To	Thomas Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061050&Relationship=Groom



