

John Paulding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paulding
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Old Hall Street
Year	1825 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	26 Aug 1825
Baptising Minister	John Fearon Off. Minister
Register	Baptisms 1813 - 1830, Page 75, Entry 596
Source	LDS Film 1656015
Parent	William Paulding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224990&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224990&Relationship=2ndParent



