

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018905
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Sep 1821
Witnesses	Elijah Banks; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 260, Entry 1933
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018905&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018905&Relationship=Bride



