

Thomas Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057896
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1828
Witnesses	Mary Foulkes, (X); Thomas Maybrick
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 183, Entry 547
Source	LDS Film 93918
Witnessed Marriage Of	David Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057896&Relationship=Groom
Witnessed Marriage Of	Ellen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057896&Relationship=Bride



