

Thomas Milchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224874
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Milchrist
Gender	Male
Abode	Trentham Street
Year	1823 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1838, Page 48, Entry 378
Source	LDS Film 1546062
Parent Of	Agnes Augusta Milchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224874&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224874&Relationship=2ndParent



