

John Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooley
Gender	Male
Abode	Mount Pleasant
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	19 Mar 1779
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1779 - 1780, Page 32, Entry 1
Married To	Deborah Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031235&Relationship=Deceased



