

Jacob Ellwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005613
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Ellwood
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Aug 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Benjn. Bigland; Sarah Bigland; Benjn. Bigland
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 132, Entry 2289
Source	LDS Film 1656149
Witnessed By	Benjn. Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005613&Relationship=Witness_1
Witnessed By	Sarah Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005613&Relationship=Witness_2
Married To	Ann Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005613&Relationship=Bride
Witnessed By	Benjn. Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005613&Relationship=Witness_3



