

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062131
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1847
Witnesses	John Evans; Elizabeth Seaton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 89, Entry 178
Source	LDS Film 1656509
Witnessed Marriage Of	William Flood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062131&Relationship=Groom
Witnessed Marriage Of	Isabella Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062131&Relationship=Bride



