

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mercers Court Redcross St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 95, Entry 755
Source	LDS Film 1656421
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152605&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152605&Relationship=2ndParent



