

Ann Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114376
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Spouse's Occupation (As Documented)	Marble-mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Frederick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1825
Register	Baptisms 1825, Page 55, Entry 439
Source	LDS Film 1656419
Parent Of	John James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114376&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114376&Relationship=1stParent



