

John Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richardson
Gender	Male
Abode	Toxteth Park
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Feb 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full Age
Status	Widower
Witnesses	John Bennett Taylor; Mary Ann Biddle; Ellen Keen
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 224, Entry 447
Source	LDS Film 1647985
Witnessed By	John Bennett Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076720&Relationship=Witness_1
Witnessed By	Mary Ann Biddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076720&Relationship=Witness_2
Married To	Dorothy Anna Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076720&Relationship=Bride
Witnessed By	Ellen Keen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076720&Relationship=Witness_3



