

William Kenrich	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kenrich
Gender	Male
Abode	Cheapside
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1844, Entry 517
Source	LDS Film 1068892
Parent Of	Mary Ann Kenrich	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179771&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179771&Relationship=2ndParent



