

James Royal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222890
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Royal
Gender	Male
Abode	John Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1803
Occupation (As Documented)	Fushtan Cutter
Occupation (Standardised)	Fustian Cutter
Date Of Child's Birth	17 Sep 1803
Register	Baptisms 1803, Page 201, Entry 1274
Source	LDS Film 94347
Parent Of	Peter Royal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222890&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222890&Relationship=2ndParent



